Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport (Unit : Terajoule),Transport Percentage (%)
2004,149,0.2,5494,5.8,4281,4.6,84126,89.5
2005,109,0.1,5215,5.9,4256,4.8,79479,89.2
2006,79,0.1,4936,5.6,3994,4.6,78510,89.7
2007,57,0.1,4975,5.7,3623,4.2,77992,90
2008,41,0.1,4739,5.6,4223,5,75358,89.3
2009,23,0,4753,5.8,4063,4.9,73355,89.3
2010,13,0,4526,5.5,4035,4.9,73213,89.5
2011,8,0,4629,5.7,4246,5.2,72659,89.1
2012,8,0,4602,5.7,4259,5.3,72317,89.1
2013,8,0,4845,6,4218,5.2,72054,88.8
2014,8,0,4979,6.2,4244,5.3,70939,88.5
