Year,Energy End-use (TJ)/ GDP (HK$ billion),Energy End-use/ Capita (GJ),Electricity/ Capita (GJ),Population ('000),GDP in chained 2014 dollars (HK$ million),Energy End-use (TJ)
2004,182,41,21,6784,1537693,280315
2005,170,41,21,6813,1651300,280537
2006,159,41,21,6857,1767429,281204
2007,150,41,21,6916,1881689,282440
2008,146,40,21,6958,1921730,281438
2009,149,40,21,6973,1874472,278799
2010,141,40,21,7024,2001331,281729
2011,135,40,21,7072,2097688,282716
2012,134,40,22,7155,2133354,285881
2013,129,40,21,7188,2199233,284210
2014,128,40,22,7242,2258215,289160
