Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
2004,975,4.7,4281,20.7,15430,74.6
2005,917,4.6,4256,21.5,14636,73.9
2006,926,4.9,3994,21.1,14015,74
2007,917,5.2,3623,20.5,13104,74.3
2008,927,5.4,4223,24.4,12182,70.3
2009,923,5.7,4063,25.2,11143,69.1
2010,937,5.8,4035,25.1,11082,69
2011,959,6.5,4246,28.8,9530,64.7
2012,1112,7.6,4259,28.9,9356,63.5
2013,1225,8.4,4218,28.9,9144,62.7
2014,1249,8.5,4244,28.8,9230,62.7
