Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
2004,11683,11.6,84126,83.5,4967,4.9
2005,14048,14.2,79479,80.5,5163,5.2
2006,15450,16,78510,81.4,2444,2.5
2007,15678,16.3,77992,81.1,2495,2.6
2008,16627,17.6,75358,79.7,2520,2.7
2009,14765,16.3,73355,80.9,2523,2.8
2010,15137,16.7,73213,80.6,2540,2.8
2011,15506,17.1,72659,80,2609,2.9
2012,15384,17,72317,80,2722,3
2013,15348,17,72054,79.9,2796,3.1
2014,16185,18,70939,78.8,2875,3.2
