Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
2004,45062,16.1,94050,33.6,141202,50.4
2005,47308,16.9,89058,31.8,144171,51.4
2006,48482,17.2,87518,31.1,145204,51.6
2007,48721,17.3,86647,30.7,147072,52.1
2008,49732,17.7,84361,30,147345,52.4
2009,47239,16.9,82194,29.5,149366,53.6
2010,49084,17.4,81786,29,150859,53.6
2011,49568,17.5,81542,28.8,151606,53.6
2012,49616,17.4,81185,28.4,155079,54.3
2013,49723,17.5,81125,29,153362,54
2014,50844,17.6,80169,27.7,158147,54.7
