Year,Cooking  (Unit : Terajoule),Air Conditioning  (Unit : Terajoule),Hot Water (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Office Equipment  (Unit : Terajoule),Others  (Unit : Terajoule)
2006,4396,2849,3509,1035,1770,1367,563
2007,4402,2773,3509,1009,1826,1414,589
2008,4467,2620,3567,952,1825,1421,599
2009,4546,2801,3566,963,1863,1505,671
2010,4661,2870,3557,947,1818,1558,742
2011,4735,2931,3564,942,1763,1642,841
2012,4787,3029,3544,970,1725,1794,995
2013,4800,2691,3552,958,1679,1876,1058
2014,4789,3415,3544,945,1777,1851,1044
2015,4677,3374,3421,925,1822,1811,1022
2016,4809,3344,3558,959,1788,1878,1059
