Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport  (Unit : Terajoule),Transport Percentage (%)
2006,79,0,4936,6,3994,5,78510,90
2007,57,0,4975,6,3623,4,77992,90
2008,41,0,4739,6,4223,5,75358,89
2009,23,0,4753,6,4063,5,73355,89
2010,13,0,4526,6,4035,5,73213,90
2011,8,0,4803,6,4246,5,72659,89
2012,8,0,4769,6,4259,5,72317,89
2013,8,0,5026,6,4218,5,72054,89
2014,8,0,5156,6,4244,5,70939,88
2015,8,0,5186,6,4339,5,71225,88
2016,8,0,5164,6,4112,5,71900,89
