Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
2006,48482,17,87518,31,145204,52
2007,48721,17,86647,31,147072,52
2008,49732,18,84361,30,147345,52
2009,47239,17,82194,29,149366,54
2010,49084,17,81786,29,150859,54
2011,49568,18,81716,29,151606,54
2012,49616,17,81352,28,155079,54
2013,49723,17,81306,29,153362,54
2014,50844,18,80347,28,158147,55
2015,48954,17,80757,28,158275,55
2016,49374,17,81184,28,158662,55
