Year,Bus (Unit : Terajoule),Taxi (Unit : Terajoule),Car  (Unit : Terajoule),Motorcycle (Unit : Terajoule),Rail  (Unit : Terajoule),Other (Unit : Terajoule)
2006,20301,13797,16267,426,2444,4017
2007,19832,14102,17118,463,2495,3973
2008,18971,15142,17059,480,2520,3965
2009,19150,13131,17449,465,2523,4000
2010,18842,13373,18247,436,2540,4124
2011,18911,13593,18879,424,2609,4213
2012,19128,13469,19561,423,2722,4354
2013,19144,13319,21158,406,2796,4536
2014,18659,14133,21085,426,2875,4547
2015,18341,13039,21764,448,2972,4631
2016,18918,12288,22881,463,2951,4636
