Year,Restaurant (Unit : Terajoule),Retail (Unit : Terajoule),Office (Unit : Terajoule),Accomodation (Unit : Terajoule),Human Health (Unit : Terajoule),Education (Unit : Terajoule),Other Commercial (Unit : Terajoule)
2006,23397,16213,13190,-,-,-,59084
2007,22929,16624,12570,-,-,-,61790
2008,24157,15686,11894,-,-,-,62015
2009,23299,15960,11788,-,-,-,63251
2010,24185,15711,12195,-,-,-,64300
2011,21165,17332,12484,-,-,-,67577
2012,21316,17506,12663,14017,5563,3273,46632
2013,21397,17612,12544,15539,5581,3215,45328
2014,21340,17942,12791,15799,5753,3270,45816
2015,21290,17928,12915,16331,5887,3286,46037
2016,21163,17343,13182,16453,5968,3324,46536
