Year,AirConditioning (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Industrial Process/Equipment (Unit : Terajoule),Cooking (Unit : Terajoule),Hot Water  (Unit : Terajoule),Office Equipment (Unit : Terajoule),Rail (Unit : Terajoule),Others (Unit : Terajoule)
2006,46502,21608,7918,9048,9073,4191,11105,2444,33317
2007,45298,20372,8496,9722,9934,4809,11171,2495,34776
2008,43392,18965,9121,10320,10929,5373,11246,2520,35477
2009,44117,19199,9244,9926,10959,5274,11480,2523,36644
2010,45511,19563,9213,10016,11430,5015,11758,2540,35815
2011,44914,19314,8536,9201,10738,4945,12615,2609,38732
2012,45861,19662,8319,9131,11061,4715,13200,2722,40408
2013,44243,19655,8199,9280,11412,4904,13407,2796,39466
2014,48746,19609,8607,9415,11331,4854,13344,2875,39367
2015,48466,19774,8717,9553,11344,4624,13212,2972,39615
2016,47938,19839,8562,9044,11528,4923,13513,2951,40363
