Year,Goods Vehicle (Unit : Terajoule),Bus (Unit : Terajoule),Taxi (Unit : Terajoule),Car (Unit : Terajoule),Motorcycle (Unit : Terajoule),Industrial Process/ Equipment (Unit : Terajoule),Marine (Unit : Terajoule),Others (Unit : Terajoule)
1998,36019,16456,8912,17153,374,22825,11309,2377
1999,36837,18324,8985,17746,365,21122,11749,2451
2000,41599,19430,8329,19065,371,18324,13219,2199
2001,36236,20211,4676,18105,401,18386,11169,1763
2002,37538,21166,574,18383,406,17374,10490,1683
2003,35377,20703,76,17522,442,14675,11972,2838
2004,33768,20469,19,16986,440,16205,12217,2797
2005,32830,18843,5,16681,454,12169,10462,1908
2006,32551,18647,2,16266,426,13761,10413,1460
2007,31770,18254,2,17117,463,17401,10158,1309
2008,30438,17485,2,17059,480,18111,8910,1336
