Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
1998,27562,10,115426,43,125446,47
1999,29256,11,117578,43,125288,46
2000,30848,11,122534,43,130675,46
2001,35255,12,110947,40,134138,48
2002,39194,14,107615,38,137112,48
2003,40676,14,103605,37,138434,49
2004,41482,15,102902,36,141202,49
2005,43656,16,93352,34,144171,51
2006,43150,15,93526,33,145204,52
2007,43363,15,96475,34,147072,51
2008,44264,16,93821,33,147345,52
