Year,Space Conditioning (Unit : Terajoule),Cooking (Unit : Terajoule),Industrial Process/ Equipment (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Hot Water (Unit : Terajoule),Goods Vehicle (Unit : Terajoule),Bus (Unit : Terajoule),Taxi (Unit : Terajoule),Car (Unit : Terajoule),Motorcycle (Unit : Terajoule),Rail (Unit : Terajoule),Marine (Unit : Terajoule),Others (Unit : Terajoule)
1998,41409,23300,36034,20864,5855,11227,36019,16456,8926,17153,374,3794,11309,35713
1999,40509,23677,33610,21785,5920,11691,36837,18324,9121,17746,365,4037,11749,36752
2000,42225,24201,31018,22807,6089,12386,41599,19430,9108,19065,371,4016,13219,38525
2001,42153,23688,30501,22792,6242,12430,36236,20214,9984,18105,401,4023,11169,42401
2002,42113,24233,29099,22512,6475,12641,37538,21329,8605,18384,406,4090,10490,46007
2003,41731,25339,25691,22215,6754,12677,35377,21167,9974,17522,442,4330,11972,47523
2004,41982,26424,27626,22347,6789,12591,33768,21264,10051,16987,440,4996,12217,48104
2005,42425,25876,23151,20773,7441,13119,32830,20243,11323,16682,454,5183,10462,51217
2006,42520,25344,24893,19757,7912,13445,32551,20127,12351,16267,426,2454,10413,53420
2007,41325,25810,29018,18458,8490,14288,31771,19666,12623,17118,463,2506,10158,55216
2008,39623,26362,29886,17040,9126,15423,30438,18815,13555,17059,480,2527,8910,56186
