Year,Energy End-use (TJ)/ GDP (HK$ billion),Energy End-use/ Capita (GJ),Electricity/ Capita (GJ),Population ('000),GDP in chained 2008 dollars (HK$ million),Energy End-use (TJ)
1998,253,41.02,19.17,6544,1062492,268434
1999,250,41.19,18.96,6607,1089648,272122
2000,241,42.62,19.61,6665,1176290,284057
2001,237,41.75,19.98,6714,1182139,280341
2002,236,42.1,20.33,6744,1203902,283922
2003,228,42,20.57,6731,1240090,282714
2004,212,42.1,20.82,6784,1345083,285586
2005,195,41.27,21.16,6813,1440343,281179
2006,183,41.11,21.18,6857,1541450,281880
2007,175,41.43,21.24,6926,1639826,286910
2008,170,40.91,21.12,6978,1675315,285430
