Year,Cooking (Unit : Terajoule),Space Conditioning (Unit : Terajoule),Lighting (Unit : Terajoule),Hot Water & Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
1998,13018,6661,1486,2187,500
1999,13157,6408,1398,2131,484
2000,13250,6625,1414,2198,500
2001,12682,6363,1333,2119,481
2002,12501,6532,1368,2152,491
2003,13604,6720,1407,2191,502
2004,14422,6531,1368,2184,495
2005,12891,5745,1091,2243,517
2006,12281,5829,1011,2534,644
2007,11982,5504,885,2682,771
2008,11780,6071,923,3216,1087
