Year,Space Conditioning (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Industrial Process/ Equipment (Unit : Terajoule),Cooking (Unit : Terajoule),Hot Water (Unit : Terajoule),Office Equipment (Unit : Terajoule),Rail (Unit : Terajoule),Others (Unit : Terajoule)
1998,41409,20864,5855,12422,4703,3425,4776,3756,28236
1999,40509,21785,5920,11678,4571,3451,5122,4002,28250
2000,42225,22807,6089,11825,4674,3540,5383,3983,30150
2001,42153,22792,6242,11220,4575,3628,5468,3991,34069
2002,42113,22512,6475,10850,4708,3852,5491,4057,37054
2003,41731,22215,6754,10117,4837,4108,5451,4297,38923
2004,41982,22347,6789,10574,4793,4254,5643,4967,39853
2005,42425,20773,7441,10187,4780,4867,5334,5163,43202
2006,42520,19757,7912,10332,5185,5640,5229,2444,46186
2007,41325,18458,8490,10824,5505,6673,5069,2495,48233
2008,39623,17040,9126,10973,5951,7761,4949,2520,49401
