Year,Space Conditioning (Unit : Terajoule),Lighting (Unit : Terajoule),Office Equipment (Unit : Terajoule),Hot Water & Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
1998,7995,5088,1169,3578,18158
1999,8351,5280,1229,3765,19071
2000,8569,5354,1256,3899,21120
2001,8652,5386,1265,3866,24715
2002,8846,5472,1314,3850,27907
2003,8513,5414,1285,3808,28963
2004,8903,5523,1347,3824,29156
2005,9863,5601,1745,4802,33011
2006,9850,5459,2115,5579,35656
2007,9646,5209,2375,6538,37577
2008,8964,4844,2598,6838,38333
