Year,Australia (Unit : kWh),Canada (Unit : kWh),China (Unit : kWh),Chinese Taipei (Unit : kWh),"Hong Kong, China (Unit : kWh)",Japan (Unit : kWh),Malaysia (Unit : kWh),Philippines (Unit : kWh),Republic of Korea (Unit : kWh),Singapore (Unit : kWh),Thailand (Unit : kWh),United States of America (Unit : kWh)
1997,8311,15310,702,5472,4968,7222,2353,442,4370,6489,1351,11644
1998,8723,15082,723,6278,5325,7288,2396,458,4180,6643,1310,11897
1999,8905,15283,763,6542,5268,7364,2461,448,4596,6874,1318,12078
2000,9021,15656,834,7209,5446,7600,2630,471,5598,7233,1411,12404
2001,9295,15466,903,7288,5549,7575,2736,494,5947,7153,1465,12126
2002,9671,15610,1003,7658,5647,7589,2839,478,6317,7447,1572,12299
2003,9568,15819,1167,8065,5713,7623,2969,519,6647,7775,1658,12295
2004,9877,15845,1325,8271,5782,7876,3065,525,7036,7963,1756,12363
2005,10127,15853,1514,8577,5878,7998,3146,528,7431,8070,1832,12574
2006,10130,15211,1769,8826,5882,8155,3237,524,7690,8081,1915,12478
2007,10163,15418,2029,9302,5899,8033,3364,541,8074,8074,1982,12697
