Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport (Unit : Terajoule),Transport Percentage (%)
1998,48151,18,86860,32,39231,15,94191,35
1999,47373,18,89926,33,36461,13,98362,36
2000,49066,17,94067,33,33941,12,106984,38
2001,49675,18,97354,34,33002,12,100310,36
2002,50978,18,100574,35,31322,11,101048,36
2003,51874,18,102494,36,27358,10,100989,36
2004,51524,18,104714,37,29427,10,99921,35
2005,53442,19,106374,38,24002,9,97361,35
2006,51906,18,110362,39,24828,9,94784,34
2007,52667,18,112362,39,27360,10,94521,33
2008,53744,19,112233,39,27461,10,91991,32
