Year,Cooking (Unit : Terajoule),Space Conditioning (Unit : Terajoule),Hot Water (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
1995,4245,5080,4174,1264,2016,3452
1996,4236,5568,4277,1492,2054,3586
1997,4344,5378,4363,1728,2090,3283
1998,4312,6314,4330,1966,2115,3843
1999,4456,5505,4430,2228,2155,3622
2000,4655,5774,4508,2513,2205,3313
2001,4430,5284,4640,2515,2303,3879
2002,4517,5361,4737,2589,2374,3967
2003,4626,5324,4826,2607,2393,4298
2004,4580,5392,4814,2674,2458,4014
2005,4612,5413,4854,2718,2501,4650
