Year,Australia (Unit : kWh),Canada (Unit : kWh),China (Unit : kWh),Chinese Taipei (Unit : kWh),"Hong Kong, China (Unit : kWh)",Japan (Unit : kWh),Malaysia (Unit : kWh),Philippines (Unit : kWh),Republic of Korea (Unit : kWh),Singapore (Unit : kWh),Thailand (Unit : kWh),United States of America (Unit : kWh)
1994,8073,15733,559,4676,4835,6713,1718,367,3098,5528,1085,11579
1995,8274,15915,585,4938,4850,6843,1928,389,3621,5735,1221,11775
1996,8392,15997,626,5183,4915,7062,2102,419,4008,5969,1311,11149
1997,8573,16031,702,5472,4968,7220,2379,445,4370,6498,1382,11158
1998,9004,15787,723,6277,5325,7287,2424,469,4179,6653,1335,11453
1999,9184,15974,763,6542,5268,7363,2489,453,4595,6888,1339,11483
2000,9433,16333,835,7206,5446,7599,2661,482,4968,7246,1431,11729
2001,9576,16122,903,7286,5549,7550,2769,507,5288,7165,1488,11493
2002,9674,16351,1002,7657,5647,7576,2873,491,6316,7456,1600,11712
2003,10135,16680,1167,8062,5713,7616,3004,532,6647,7634,1694,11949
2004,9884,15732,1325,8268,5782,7867,3101,540,7029,7824,1799,12396
