Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport (Unit : Terajoule),Transport Percentage (%)
1995,41419,16,76063,30,46442,19,88124,35
1996,43964,17,79608,31,43165,17,89212,35
1997,44255,17,82385,31,40808,16,94858,36
1998,48151,18,86860,32,39231,15,94191,35
1999,47373,18,89926,33,36461,13,98362,36
2000,49066,17,94067,33,33941,12,106984,38
2001,49592,18,97437,34,33002,12,100310,36
2002,50353,18,101199,36,31322,11,101048,36
2003,51894,18,102473,36,27358,10,102687,36
2004,51278,18,104960,36,29427,10,102431,36
2005,53042,19,106775,37,24002,8,102437,36
