Year,Energy End-use (TJ)/ GDP (HK$ billion),Energy End-use/ Capita (GJ),Electricity/ Capita (GJ),Population ('000),GDP in chained 2005 dollars (HK$ million)
1995,254,40.94,17.46,6156,991492
1996,248,39.77,17.7,6436,1033065
1997,242,40.42,17.89,6489,1085300
1998,263,41.02,19.17,6544,1019895
1999,260,41.19,18.96,6607,1045963
2000,252,42.62,19.61,6665,1129132
2001,247,41.75,19.98,6714,1134746
2002,246,42.1,20.33,6744,1155637
2003,239,42.26,20.57,6731,1190376
2004,223,42.47,20.82,6784,1291139
2005,207,42.01,21.16,6813,1383049
