Year,Space Conditioning (Unit : Terajoule),Cooking (Unit : Terajoule),Industrial Process/ Equipment (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Hot Water (Unit : Terajoule),Goods Vehicle (Unit : Terajoule),Bus (Unit : Terajoule),Taxi (Unit : Terajoule),Car (Unit : Terajoule),Motorcycle (Unit : Terajoule),Rail (Unit : Terajoule),Marine (Unit : Terajoule),Others (Unit : Terajoule)
1995,35990,23099,42072,18519,5400,10058,34972,12568,8466,14735,355,3006,13880,28928
1996,37571,23155,38818,19212,5516,10547,35627,13371,8507,15275,370,3098,12782,32101
1997,38163,23524,37101,20156,5644,10991,39559,15771,8401,16702,372,3164,10722,32036
1998,41409,23300,36034,20864,5855,11227,36019,16456,8926,17153,374,3794,11309,35713
1999,40509,23677,33610,21785,5920,11691,36837,18324,9121,17746,365,4037,11749,36752
2000,42225,24201,31018,22807,6089,12386,41599,19430,9108,19065,371,4016,13219,38525
2001,40948,23863,30501,23128,6168,12434,36236,20214,9984,18105,401,4023,11169,43166
2002,41182,23691,29099,23102,6305,12566,37538,21329,8605,18384,406,4090,10490,47135
2003,40847,24929,25691,22956,6392,12799,36515,21607,9920,17702,438,4330,11972,48316
2004,41682,25587,27626,23456,6467,12731,35881,21476,9899,17331,432,4996,12217,48315
2005,42501,25301,23110,23270,6719,12956,35902,22235,10846,17184,441,5183,10462,50146
