Year,Cooking (Unit : Terajoule),Space Conditioning (Unit : Terajoule),Hot Water (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
2000,1268,1708,1754,786,644,1047
2001,1651,2150,2140,952,834,1398
2002,1731,2095,2097,893,835,1448
2003,1828,2153,2079,882,882,1584
2004,1856,2066,1978,814,870,1622
2005,1914,2075,1916,784,897,1738
2006,1878,1998,1779,725,886,1789
2007,1944,2014,1744,700,915,1929
2008,2123,2022,1812,673,940,2075
2009,2086,2075,1767,661,976,2198
2010,2082,2062,1747,627,979,2251
