Year,Textile & Wearing Apparel (Unit : Terajoule),Non-manufacturing (Unit : Terajoule),Food & Beverage (Unit : Terajoule),Metal & Machinery (Unit : Terajoule),Other Industrial (Unit : Terajoule)
2000,3392,6102,2386,5978,6606
2001,3047,5687,2827,5171,6114
2002,2907,5226,3034,5185,5628
2003,2889,4617,2525,4828,5413
2004,3014,4421,2727,4829,5587
2005,2737,4135,2890,4618,5329
2006,2244,4628,2794,4207,4956
2007,2015,3935,3016,3813,4761
2008,1806,4009,2731,4254,4426
2009,1371,3828,2619,4035,4170
2010,1215,4135,2640,3887,4070
