Year,Space Conditioning (Unit : Terajoule),Cooking (Unit : Terajoule),Industrial Process/ Equipment (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Hot Water (Unit : Terajoule),Goods Vehicle (Unit : Terajoule),Bus (Unit : Terajoule),Taxi (Unit : Terajoule),Car (Unit : Terajoule),Motorcycle (Unit : Terajoule),Rail (Unit : Terajoule),Marine (Unit : Terajoule),Others (Unit : Terajoule)
2000,45914,24653,17070,22681,6091,12477,41599,19430,9108,19065,371,4016,13219,38867
2001,45479,24189,16383,22635,6245,12516,36236,20214,9984,18105,401,4023,11169,42583
2002,45357,24760,15800,22376,6478,12724,37538,21329,8605,18384,406,4090,10490,46227
2003,44823,25786,14938,22107,6756,12758,35377,21167,9974,17522,442,4330,11972,47673
2004,45157,26907,15136,22190,6792,12678,33768,21264,10051,16987,440,4996,12217,48153
2005,45631,26370,15319,22536,7443,13196,32830,20243,11323,16682,454,5183,10462,49213
2006,45485,25806,15607,21608,7915,13511,32551,20127,12351,16267,426,2454,10413,51350
2007,44230,26298,16100,20372,8493,14352,31771,19666,12623,17118,463,2506,10158,52931
2008,42276,26792,16696,18965,9119,15470,30438,18815,13555,17059,480,2527,8910,54097
2009,42524,26473,16135,18845,9436,15359,28729,18862,11830,17421,468,2529,8042,55917
2010,43376,26701,16353,18885,9665,15743,29294,18423,12128,18097,442,2542,8674,56627
