Year,Goods Vehicle (Unit : Terajoule),Bus (Unit : Terajoule),Taxi (Unit : Terajoule),Car (Unit : Terajoule),Motorcycle (Unit : Terajoule),Industrial Process/ Equipment (Unit : Terajoule),Marine (Unit : Terajoule),Others (Unit : Terajoule)
2000,41599,19430,8329,19065,371,6940,13219,4085
2001,36236,20211,4676,18105,401,6576,11169,3393
2002,37538,21166,574,18383,406,6423,10490,3276
2003,35377,20703,76,17522,442,6124,11972,4301
2004,33768,20469,19,16986,440,5958,12217,4193
2005,32830,18843,5,16681,454,6509,10462,3274
2006,32551,18647,2,16266,426,6508,10413,2705
2007,31770,18254,2,17117,463,6448,10158,2434
2008,30438,17485,2,17059,480,6503,8910,2713
2009,28729,17473,2,17421,468,6340,8042,2695
2010,29294,17000,1,18097,442,6421,8674,2346
