Year,Space Conditioning (Unit : Terajoule),Lighting (Unit : Terajoule),Office Equipment (Unit : Terajoule),Hot Water & Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
2000,8931,5663,1455,3934,20272
2001,8993,5674,1454,3899,23920
2002,9174,5745,1496,3882,27147
2003,8820,5667,1457,3838,28259
2004,9212,5773,1521,3854,28447
2005,10457,7888,1952,4831,29948
2006,10444,7766,2322,5608,32575
2007,10233,7527,2580,6567,34493
2008,9565,7207,2802,6867,35194
2009,9657,7169,2779,6813,36498
2010,9852,7278,2829,7113,36890
