Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport (Unit : Terajoule),Transport Percentage (%)
2000,49066,18,94043,34,24466,9,106984,39
2001,49675,18,97332,36,22845,9,100310,37
2002,50978,18,100557,37,21981,8,101048,37
2003,51874,19,102492,37,20272,7,100989,37
2004,51524,19,104711,38,20579,7,99921,36
2005,53442,19,106374,39,19709,7,97361,35
2006,51906,19,110353,40,18829,7,94784,34
2007,52667,19,112353,41,17540,7,94521,33
2008,53744,20,112238,41,17226,6,91991,33
2009,55625,20,112851,41,16024,7,88071,32
2010,56259,20,114953,42,15947,6,89794,32
