Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
2000,30848,11,113035,41,130675,48
2001,35255,13,100768,37,134138,50
2002,39194,14,98257,36,137112,50
2003,40676,15,96516,35,138434,50
2004,41482,15,94050,34,141202,51
2005,43656,16,89058,32,144171,52
2006,43150,16,87518,32,145204,52
2007,43363,15,86647,32,147072,53
2008,44264,16,83591,30,147345,54
2009,42035,15,81169,30,149366,55
2010,43816,16,82275,30,150859,54
