Year,Cooking (Unit : Terajoule),Space Conditioning (Unit : Terajoule),Hot Water (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
2000,481,1068,764,492,303,441
2001,449,1025,727,448,308,449
2002,497,957,700,398,305,446
2003,445,893,648,352,301,446
2004,478,838,626,314,299,451
2005,512,813,620,289,307,474
2006,438,737,560,249,294,467
2007,467,706,551,226,298,489
2008,447,638,511,193,285,485
2009,468,853,341,205,304,538
2010,478,805,331,197,297,552
