Year,Cooking (Unit : Terajoule),Space Conditioning (Unit : Terajoule),Hot Water (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
2000,3422,3447,3352,1284,1558,2280
2001,3262,3148,3182,1186,1523,2226
2002,3463,3077,3289,1171,1592,2327
2003,3516,3016,3355,1159,1668,2441
2004,3503,2811,3293,1090,1662,2437
2005,3590,2776,3361,1086,1754,2579
2006,3472,2625,3295,1035,1770,2613
2007,3469,2541,3302,1009,1826,2710
2008,3533,2387,3355,952,1825,2729
2009,3489,2442,3420,948,1921,2928
2010,3509,2425,3491,913,1956,3040
