﻿Registration Number,Company Name,Business Address,Telephone,Expiry Date,
RC0002,Sun Fai Engineering & Equipment Company Limited,"17/F., Parkview Commercial Building, 9-11 Shelter Street, Causeway Bay, Hong Kong",2890 7777,29/11/2025,
RC0004,Gammon Construction Limited,"22/F, Tower 1 and 2, The Quayside, 77 Hoi Bun Road, Kwun Tong, Kowloon, Hong Kong",2516 8823,29/11/2025,
RC0005,China State Machinery Limited,"29/F., China Overseas Building, 139 Hennessy Road, Wanchai, Hong Kong",2443 4322,29/11/2025,
RC0010,Aegis Engineering Company Limited,"45/F., Sun Hung Kai Centre, 30 Harbour Road, Wanchai, Hong Kong",2525 7793,05/12/2025,
RC0014,Shui On Building Contractors Limited,"13/F., New Kowloon Plaza, 38 Tai Kok Tsui Road, Tai Kok Tsui, Kowloon",2398 4888,13/12/2025,
RC0015,Shui On Construction Company Limited,"13/F., New Kowloon Plaza, 38 Tai Kok Tsui Road, Tai Kok Tsui, Kowloon",2398 4888,13/12/2025,
RC0018,Shui On Plant and Equipment Services Limited,"13/F., New Kowloon Plaza, 38 Tai Kok Tsui Road, Tai Kok Tsui, Kowloon",2674 4388,13/12/2025,
RC0023,Paul Y. (E&M) Contractors Limited,"11 /F., Two Sky Parc, 51 Hung To Road, Kwun Tong, Kowloon, Hong Kong",2831 8338,26/12/2025,
RC0027,Yau Lee Construction Company Limited,"10/F., Tower I, Enterprise Square, 9 Sheung Yuet Road, Kowloon Bay, Kowloon",2753 4388,28/01/2026,
RC0030,Chevalier (HK) Limited,"22/F., Chevalier Commercial Centre, 8 Wang Hoi Road, Kowloon Bay, Kowloon",2318 1818,18/01/2026,
RC0031,Shelman Career Company Limited,"Unit E, G/F., Fu Cheung Centre, No. 5-7 Wong Chuk Yeung Street, Fo Tan, New Territories",2383 5038,14/02/2026,
RC0032,Proficiency Industrial Products Limited,"Flat F-43, 21/F., Block F, Wah Lok Industrial Centre, 31-35 Shan Mei Street, Fotan, New Territories",2544 8626,22/02/2026,
RC0033,Bright Star Heavy Machinery Engineering,"Ground Floor, No. 18, Wo Ping San Tsuen, Hung Shui Kiu, Yuen Long, New Territories",2476 4871,02/04/2026,
RC0035,CR Construction Company Limited,"Unit No. 3-16, Level 32, Standard Chartered Tower of Millennium City 1, 388 Kwun Tong Road, Kwun Tong, Kowloon",2828 1515,05/05/2026,
RC0050,KONE Elevator (HK) Limited,"11/F, Two Harbour Square, 180 Wai Yip Street, Kwun Tong, Kowloon",2786 6500,24/02/2026,
RC0053,Schindler Lifts (Hong Kong) Limited,"29/F., Devon House, 979 King’s Road, Quarry Bay, Hong Kong",2516 8168,09/04/2027,
RC0057,Fujitec (HK) Company Limited,"34/F., Hong Kong Plaza, 188 Connaught Road West, Sai Wan, Hong Kong",2547 8339,14/08/2025,
RC0059,Otis Elevator Company (H.K.) Limited,"12/F & 13/F Goldin Financial Global Centre, 17 Kai Cheung Road, Kowloon Bay, Kowloon",2567 4411,27/12/2025,
RC0062,"Hitachi Elevator Engineering Co., (H.K.) Limited","10/F., New East Ocean Centre, 9 Science Museum Road, Tsimshatsui East, Kowloon",2311 7611,19/12/2026,
