Year,Energy End-use (TJ)/ GDP (HK$ billion),Energy End-use/ Capita (GJ),Electricity/ Capita (GJ),Population ('000),GDP in chained 2015 dollars (HK$ million),Energy End-use (TJ)
2005,164,41.18,21.16,6813,1711257,280537
2006,154,41.01,21.18,6857,1831604,281204
2007,145,40.84,21.26,6916,1950014,282440
2008,141,40.45,21.18,6958,1991509,281438
2009,144,39.98,21.42,6973,1942536,278799
2010,136,40.11,21.48,7024,2074000,281729
2011,130,40,21.44,7072,2173856,282890
2012,129,40.01,21.69,7150,2210818,286048
2013,125,39.61,21.36,7179,2279388,284391
2014,124,40.02,21.88,7230,2342354,289338
2015,120,39.5,21.71,7291,2398437,287986
