Year,Goods Vehicle (Unit : Terajoule),Bus (Unit : Terajoule),Taxi (Unit : Terajoule),Car (Unit : Terajoule),Motorcycle (Unit : Terajoule),Industrial Process/Equipment (Unit : Terajoule),Marine (Unit : Terajoule),Others (Unit : Terajoule)
2005,32830,18843,5,16681,454,6509,10462,3274
2006,32551,18647,2,16266,426,6508,10413,2705
2007,31770,18254,2,17117,463,6448,10158,2434
2008,30438,17485,2,17059,480,6503,9680,2713
2009,28501,17514,2,17448,465,6341,9228,2695
2010,28585,17077,1,18247,436,6423,8672,2346
2011,28010,16997,1,18879,424,6926,8245,2234
2012,26941,17212,1,19560,423,7074,8077,2064
2013,25534,17114,1,21158,406,7386,7739,1969
2014,25009,16607,1,21085,426,7458,7705,2056
2015,24782,16331,1,21764,448,7688,7792,1953
