Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
2005,18839,34,109,0,35811,65
2006,18476,34,79,0,35428,66
2007,18238,33,57,0,36422,67
2008,18708,34,41,0,37100,66
2009,18736,32,23,0,38972,68
2010,19038,33,13,0,39344,67
2011,18946,32,8,0,39872,68
2012,18736,31,8,0,41189,69
2013,18446,32,8,0,39941,68
2014,18487,30,8,0,43415,70
2015,17838,30,8,0,42368,70
