Year,Air Conditioning (Unit : Terajoule),Lighting (Unit : Terajoule),Office Equipment (Unit : Terajoule),Hot Water & Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
2005,10619,7888,2138,5705,28855
2006,10572,7766,2573,6616,31558
2007,10348,7527,2881,7714,33321
2008,9672,7207,3092,8255,33790
2009,9860,7321,3087,8231,34751
2010,10154,7586,3156,8659,34746
2011,11225,7603,2684,8396,37669
2012,5402,5516,1527,1860,32327
2013,5402,5486,1475,1832,31132
2014,5561,5518,1478,1918,31341
2015,5587,5571,1486,1911,31482
