Year,Cooking (Unit : Terajoule),Air Conditioning (Unit : Terajoule),Hot Water (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Office Equipment (Unit : Terajoule),Others (Unit : Terajoule)
2005,6788,6305,5163,2280,2808,2253,882
2006,6828,6122,5074,2148,2830,2311,898
2007,6974,6176,5104,2100,2962,2469,948
2008,7334,6240,5323,2055,3101,2646,1002
2009,7232,6740,5344,2167,3134,2764,1164
2010,7172,6949,5279,2178,3003,2815,1333
2011,7014,7201,5256,2204,2891,2945,1606
2012,6744,7364,5101,2208,2743,3099,2008
2013,6676,6507,5094,2097,2665,3212,2155
2014,6686,8425,5108,2084,2841,3193,2143
2015,6341,8076,4782,1990,2842,3048,2046
