Year,Air Conditioning (Unit : Terajoule),Cooking (Unit : Terajoule),Industrial Process/Equipment (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Hot Water (Unit : Terajoule),Goods Vehicle (Unit : Terajoule),Bus (Unit : Terajoule),Taxi (Unit : Terajoule),Car (Unit : Terajoule),Motorcycle (Unit : Terajoule),Rail (Unit : Terajoule),Marine (Unit : Terajoule),Others (Unit : Terajoule)
2005,46658,30946,15994,22536,7446,12695,32830,20389,12505,16682,454,5183,10462,45757
2006,46502,31836,16465,21608,7918,12776,32551,20301,13797,16267,426,2454,10413,47890
2007,45298,32885,17071,20372,8496,13172,31771,19832,14102,17118,463,2506,10158,49197
2008,43392,34023,17734,18965,9121,13788,30438,18971,15142,17059,480,2527,9680,50117
2009,44117,33302,17173,19199,9244,13824,28501,19150,13131,17449,465,2529,9228,51487
2010,45511,33379,17413,19563,9213,13936,28585,18842,13373,18247,436,2542,8672,52019
2011,44914,31989,17117,19314,8536,14187,28010,18911,13593,18879,424,2609,8245,56161
2012,45861,31772,17352,19662,8319,14111,26941,19128,13469,19561,423,2722,8077,58650
2013,44243,31989,17927,19655,8199,14181,25534,19144,13319,21158,406,2796,7739,58100
2014,48746,31837,18177,19609,8607,14197,25009,18659,14133,21085,426,2875,7705,58273
2015,48466,31402,18565,19774,8717,13708,24782,18341,13039,21764,448,2972,7792,58218
