﻿建筑物,注册日期,证书编号,符合,业主/物业管理,申请机构,认证工程师
香港国际机场 - 客运大楼,1999-08-07,3,照明守则,香港机场管理局,机电工程署,
多盛大厦 17楼,1999-08-09,7,照明守则,太古地产物业管理有限公司,仲量联行,HO Wai Kit
南洋广场 (公用地方),1999-08-12,8,照明守则,仲量联行,水利工程有限公司,
群策大厦(公用地方),1999-08-12,9,照明守则,群策置业有限公司,仲量联行,HO Wai Kit
中环中心 (公用地方),1999-09-02,4,照明守则,长江实业(集团)有限公司,科联工程顾问有限公司,
中环中心,1999-09-02,5,空调守则,长江实业(集团)有限公司,科联工程顾问有限公司,
中环中心 (公用地方),1999-09-02,6,电力守则,长江实业(集团)有限公司,科联工程顾问有限公司,
美达中心 (公用地方),1999-09-03,10,照明守则,仲量联行,黄氏工程顾问有限公司,WONG King Fung
美达中心 (公用地方),1999-09-03,11,空调守则,仲量联行,黄氏工程顾问有限公司,WONG King Fung
丰裕中心 (公用地方),1999-09-03,12,照明守则,仲量联行,黄氏工程顾问有限公司,WONG King Fung
丰裕中心 (公用地方),1999-09-03,13,空调守则,仲量联行,黄氏工程顾问有限公司,WONG King Fung
力宝太阳广场,1999-09-03,14,照明守则,仲量联行,黄氏工程顾问有限公司,WONG King Fung
力宝太阳广场 (公用地方),1999-09-03,15,空调守则,仲量联行,黄氏工程顾问有限公司,WONG King Fung
北角政府合署,1999-09-24,1,空调守则,政府产业署,建筑署,
北角政府合署,1999-09-24,2,照明守则,政府产业署,建筑署,
香港大学 黄克竞楼,1999-10-04,16,空调守则,香港大学,香港大学,
香港大学纽鲁诗楼,1999-11-12,18,空调守则,香港大学,香港大学,
"丽港城 (1,2, 4期) (公用地方))",1999-11-14,17,照明守则,长江实业(集团)有限公司,港基物业管理有限公司,
物业事务处总部大楼,1999-11-24,19,照明守则,政府产业署,建筑署,
机电工程署总部大楼(加路连山道),1999-11-24,20,照明守则,机电工程署,机电工程署,
北角政府合署,1999-11-30,21,电力守则,政府产业署,建筑署,
鸿达工业大厦 (公用地方),1999-12-22,22,照明守则,诚和物业管理有限公司,兆丰科技有限公司,
香港国际机场 - 客运大楼,1999-12-22,23,空调守则,香港机场管理局,机电工程署,
长沙湾政府合署,2000-04-17,24,照明守则,政府产业署,建筑署,
万宜大厦 (公用地方),2000-05-08,25,照明守则,仲量联行,黄氏工程顾问有限公司,
万宜大厦 (公用地方),2000-05-08,26,空调守则,仲量联行,黄氏工程顾问有限公司,
振万广场 (公用地方),2000-05-08,27,照明守则,仲量联行,仲量联行,HO Wai Kit
九龙城法院大楼,2000-05-23,28,照明守则,律政司,建筑署,
九龙城法院大楼,2000-05-23,29,空调守则,律政司,建筑署,
康宏广场 (公用地方),2000-06-17,30,照明守则,港基物业管理有限公司,港基物业管理有限公司,
嘉湖山庄 1-3期 & 5-7期 (公用地方 及地库停车场),2000-08-30,31,照明守则,港基物业管理有限公司,兆丰科技有限公司,
"德宏大厦, 9-11楼, 17楼",2000-09-21,32,照明守则,太古地产物业管理有限公司,仲量联行,HO Wai Kit
"雍盛商场 (粉岭49A区,2期)",2000-09-21,33,空调守则,香港房屋委员会,房屋署,
"雍盛商场 (粉岭49A区,2期)",2000-09-21,34,照明守则,香港房屋委员会,房屋署,
"雍盛商场 (粉岭49A区,2期)",2000-09-21,35,电力守则,香港房屋委员会,房屋署,
"胡忠大厦, 3102室 (香港贸易发展局 )",2000-10-10,36,电力守则,香港贸易发展局,陈炳祥工程顾问有限公司,
"胡忠大厦, 3102室 (香港贸易发展局 )",2000-10-10,37,空调守则,香港贸易发展局,陈炳祥工程顾问有限公司,
"胡忠大厦, 3102室 (香港贸易发展局 )",2000-10-10,38,照明守则,香港贸易发展局,陈炳祥工程顾问有限公司,
香港湿地公园及旅客中心1期,2000-11-03,40,空调守则,渔农自然护理署,建筑署,
汇景花园 1-17座 (公用地方),2000-11-09,39,照明守则,测建行,天科工程顾问有限公司,
长沙湾政府合署,2000-11-23,41,空调守则,政府产业署,建筑署,
香港湿地公园及旅客中心1期,2000-12-15,42,电力守则,渔农自然护理署,建筑署,
玫瑰园 (公用地方),2000-12-15,43,照明守则,玫瑰园 业主委员会,惠信物业管理有限公司,HO Wai Kit
浅水湾道 36A号 (管理辨事署及洗手间),2000-12-15,44,照明守则,仲量联行,仲量联行,HO Wai Kit
六国中心 (公用地方),2000-12-15,45,照明守则,仲量联行,仲量联行,HO Wai Kit
香港湿地公园及旅客中心1期,2001-01-18,46,照明守则,渔农自然护理署,建筑署,
香岛道46号 (公用地方),2001-02-20,47,照明守则,香岛道46号业主立案法团,惠信物业管理有限公司,HO Wai Kit
东企业广场 (公用地方),2001-03-06,48,照明守则,仲量联行,仲量联行,HO Wai Kit
颂富商场第2期 (公用地方),2001-04-03,49,照明守则,香港房屋委员会,房屋署,
颂富商场第2期 (公用地方),2001-04-03,50,空调守则,香港房屋委员会,房屋署,
贸易广场 (公用地方),2001-04-06,51,照明守则,仲量联行,仲量联行,HO Wai Kit
信德中心西座 9楼信德置业管理有限公司办事处,2001-05-11,52,照明守则,信德置业管理有限公司,信德置业管理有限公司,
大潭道12-16号 (公共地方),2001-06-06,53,照明守则,惠信物业管理有限公司,惠信物业管理有限公司,HO Wai Kit
彩园商场 (公共地方),2001-06-06,54,照明守则,香港房屋委员会,房屋署,
赤柱村道 60号-Carmelia,2001-08-01,55,照明守则,惠信物业管理有限公司,惠信物业管理有限公司,HO Wai Kit
瑞安中心,2001-09-04,56,照明守则,瑞安物业管理有限公司,智能安全顾问公正行有限公司,
