﻿"登記號碼","牌子","型號","註釋"
"GH04-0001","氣霸","HY-10G1","TG"
"GH04-0002","氣霸","HY-10G2 (Top-flued Type)","LPG"
"GH04-0002","氣霸","HY-10G2 (Back-flued Type)","LPG"
"GH04-0003","氣霸","HY-11VT (Top-flued Type)","TG"
"GH04-0003","氣霸","HY-11VT (Back-flued Type)","TG"
"GH04-0004","氣霸","HY-11VG (Top-flued Type)","LPG"
"GH04-0004","氣霸","HY-11VG (Back-flued Type)","LPG"
"GH04-0005","氣霸","HY-6.5-P5","LPG"
"GH04-0006","高美高","GM11A","LPG"
"GH04-0006","高美高","GM11B","LPG"
"GH04-0006","高美高","GM13A","LPG"
"GH04-0006","高美高","GM13B","LPG"
"GH04-0007","多田","YS1100FM","LPG"
"GH04-0007","多田","YS1100FM(T)","TG"
"GH04-0008","多田","YS1001FM (Top-flued Type)","LPG"
"GH04-0008","多田","YS1001FM (Back-flued Type)","LPG"
"GH04-0008","多田","YS1001FM(T) (Top-flued Type)","TG"
"GH04-0008","多田","YS1001FM(T) (Back-flued Type)","TG"
"GH04-0009","星暉","LG-WHT70(TG)","TG"
"GH04-0009","星暉","LG-WH70L(LP)","LPG"
"GH04-0009","星暉","LG-WHT71L(W)","TG"
"GH04-0009","星暉","LG-WH71L","LPG"
"GH04-0010","上將","Giw-12/TP (Back-flued Type)","TG"
"GH04-0010","上將","Giw-12/LP (Back-flued Type)","LPG"
"GH04-0011","多田","YS1600FM(Top-flued Type)","LPG"
"GH04-0011","多田","YS1600FM(Back-flued Type)","LPG"
"GH04-0011","多田","YS1600FM(T)(Top-flued Type)","TG"
"GH04-0011","多田","YS1600FM(T)(Back-flued Type)","TG"
"GH04-0012","氣霸","HY-12VT(Top-flued Type)","TG"
"GH04-0012","氣霸","HY-12VT(Back-flued Type)","TG"
"GH04-0013","氣霸","HY-12VG(Top-flued Type)","LPG"
"GH04-0013","氣霸","HY-12VG(Back-flued Type)","LPG"
"GH04-0014","多田","YS1200FM(Top-flued Type)","LPG"
"GH04-0014","多田","YS1200FM(Back-flued Type)","LPG"
"GH04-0014","多田","YS1200FM(T) (Top-flued Type)","TG"
"GH04-0014","多田","YS1200FM(T) (Back-flued Type)","TG"
"GH04-0015","櫻花","SH-100RF(LPG)","LPG"
"GH04-0015","櫻花","SH-100RF(TG)","TG"
"GH04-0015","櫻花","SH-100TF(LPG)","LPG"
"GH04-0015","櫻花","SH-100TF(TG)","TG"
"GH04-0016","多田","YS1201FM","LPG"
