﻿註冊號碼,公司名稱,營業地址,電話號碼,註冊有效到期日
RC0002,新輝機械有限公司,香港銅鑼灣信德街9-11號百威商業大廈17樓,2890 7777,29/11/2025
RC0004,金門建築有限公司,香港九龍觀塘海濱道77號海濱匯1座及2座22樓,2516 8823,29/11/2025
RC0005,中國建築機械有限公司,香港灣仔軒尼詩道139號中國海外大廈29樓,2443 4322,29/11/2025
RC0010,安輝機械工程有限公司,香港灣仔港灣道30號新鴻基中心45樓,2525 7793,05/12/2025
RC0014,瑞安承建有限公司,九龍大角咀大角咀道38號新九龍廣場13樓,2398 4888,13/12/2025
RC0015,瑞安建築有限公司,九龍大角咀大角咀道38號新九龍廣場13樓,2398 4888,13/12/2025
RC0018,瑞安機械服務有限公司,九龍大角咀大角咀道38號新九龍廣場13樓,2674 4388,13/12/2025
RC0023,保華機電工程有限公司,香港九龍觀塘鴻圖道五十一號 Two Sky Parc 十一樓,2831 8338,26/12/2025
RC0027,有利建築有限公司,九龍九龍灣常悅道九號企業廣場第1期10樓,2753 4388,28/01/2026
RC0030,其士(香港)有限公司,九龍九龍灣宏開道8號其士商業中心22樓,2318 1818,18/01/2026
RC0031,兆敏建業有限公司,新界火炭黃竹洋街5-7號富昌中心地下E室,2383 5038,14/02/2026
RC0032,先進工業設備有限公司,新界沙田火炭山尾街31-35號華樂工業中心F座21樓F-43室,2544 8626,22/02/2026
RC0033,亮星重機工程公司,新界元朗洪水橋和平新18號地下,2476 4871,02/04/2026
RC0035,華營建築有限公司,九龍觀塘道388號創記之城1期2座(渣打中心)32樓 3-16室,2828 1515,05/05/2026
RC0050,通力電梯(香港)有限公司,九龍觀塘偉業街 180號 TWO HARBOUR SQUARE 11樓,2786 6500,24/02/2026
RC0053,迅達升降機(香港)有限公司,香港鰂魚涌英皇道979號德宏大廈29樓,2516 8168,09/04/2027
RC0057,富士達(香港)有限公司,香港西環干諾道西188號香港商業中心34樓,2547 8339,14/08/2025
RC0059,奧的斯電梯(香港)有限公司,九龍九龍灣啟祥道17號高銀金融國際中心12樓及13樓,2567 4411,27/12/2025
RC0062,日立電梯工程(香港)有限公司,九龍尖沙咀東部科學館道9號新東海中心10樓,2311 7611,19/12/2026
RC0064,三菱電梯香港有限公司,香港北角電氣道169 號理文商業中心36樓,2510 1030,24/04/2027
RC0068,登峰亞洲工程有限公司,新界沙田穗禾路1 號豐利工業中心9樓12室,2393 9656,06/10/2026
RC0070,煒業機電工程有限公司,新界大圍成運路25-27 號成全工業大廈7樓 702 室,2366 2623,21/02/2025
RC0071,年豐機械工程有限公司,新界荃灣祈德尊新邨A座15樓B室,2635 3563,09/09/2025
RC0072,敏達機械租賃有限公司,新界元朗八鄉橫台山永寧里DD111地段1144（部分），1148（部分）(郵寄地址 :新界 錦田郵政局郵政信箱254號),2369 6412,11/11/2025
RC0073,燊豐機械工程有限公司,新界元朗泰利街18號榮華中心工業大厦17樓B室,2474 2983,10/03/2026
RC0074,駿馬機電工程有限公司,新界西貢官坑村218地段 233號6B 1樓 (郵寄地址 : 新界元朗郵政信箱1522號),2670 7323,06/05/2024
RC0075,興達工程有限公司,新界沙田石門安群街3號京瑞廣場1期22樓,2414 3889,14/10/2024
RC0077,東泰工程有限公司,新界錦田錦田路石崗上村第114約第425地段 (郵寄地址 : 新界 元朗郵政信箱1747號),2488 4966,25/04/2025
RC0078,光華科技工程有限公司,新界沙田火炭山尾街31-35號華樂工業中心F座21樓F-45室,2687 5115,24/11/2025
RC0079,蒂升電梯香港有限公司,香港九龍九龍灣宏照道39號企業廣場3期31樓,2766 0218,25/02/2027
RC0080,榮達電機設備有限公司,香港新界上水新都廣場第 2 座 18 樓 E 室,9811 7881,28/07/2025
RC0081,東泰建機工程有限公司,新界元朗山下村第119約 第342地段 (郵寄地址 : 新界元朗郵政信箱1522號),2670 7323,14/11/2025
RC0082,栢華工程服務有限公司,新界沙田火炭桂地新村5號,9122 9469,01/12/2025
RC0083,安力電梯有限公司,香港北角英皇道510號港運大廈13樓,2561 8278,27/12/2026
RC0084,昇壩機械工程有限公司,新界元朗八鄉羅屋村橫台山Lot1871 DD111,2482 0989,28/11/2026
