﻿"Registration No.","Brand","Model","Remarks"
"GH04-0001","HIBACHI","HY-10G1","TG"
"GH04-0002","HIBACHI","HY-10G2 (Top-flued Type)","LPG"
"GH04-0002","HIBACHI","HY-10G2 (Back-flued Type)","LPG"
"GH04-0003","HIBACHI","HY-11VT (Top-flued Type)","TG"
"GH04-0003","HIBACHI","HY-11VT (Back-flued Type)","TG"
"GH04-0004","HIBACHI","HY-11VG (Top-flued Type)","LPG"
"GH04-0004","HIBACHI","HY-11VG (Back-flued Type)","LPG"
"GH04-0005","HIBACHI","HY-6.5-P5","LPG"
"GH04-0006","GMO","GM11A","LPG"
"GH04-0006","GMO","GM11B","LPG"
"GH04-0006","GMO","GM13A","LPG"
"GH04-0006","GMO","GM13B","LPG"
"GH04-0007","TAADA","YS1100FM","LPG"
"GH04-0007","TAADA","YS1100FM(T)","TG"
"GH04-0008","TAADA","YS1001FM (Top-flued Type)","LPG"
"GH04-0008","TAADA","YS1001FM (Back-flued Type)","LPG"
"GH04-0008","TAADA","YS1001FM(T) (Top-flued Type)","TG"
"GH04-0008","TAADA","YS1001FM(T) (Back-flued Type)","TG"
"GH04-0009","LIGHTING","LG-WHT70(TG)","TG"
"GH04-0009","LIGHTING","LG-WH70L(LP)","LPG"
"GH04-0009","LIGHTING","LG-WHT71L(W)","TG"
"GH04-0009","LIGHTING","LG-WH71L","LPG"
"GH04-0010","Giggas","Giw-12/TP (Back-flued Type)","TG"
"GH04-0010","Giggas","Giw-12/LP (Back-flued Type)","LPG"
"GH04-0011","TAADA","YS1600FM(Top-flued Type)","LPG"
"GH04-0011","TAADA","YS1600FM(Back-flued Type)","LPG"
"GH04-0011","TAADA","YS1600FM(T)(Top-flued Type)","TG"
"GH04-0011","TAADA","YS1600FM(T)(Back-flued Type)","TG"
"GH04-0012","HIBACHI","HY-12VT(Top-flued Type)","TG"
"GH04-0012","HIBACHI","HY-12VT(Back-flued Type)","TG"
"GH04-0013","HIBACHI","HY-12VG(Top-flued Type)","LPG"
"GH04-0013","HIBACHI","HY-12VG(Back-flued Type)","LPG"
"GH04-0014","TAADA","YS1200FM(Top-flued Type)","LPG"
"GH04-0014","TAADA","YS1200FM(Back-flued Type)","LPG"
"GH04-0014","TAADA","YS1200FM(T) (Top-flued Type)","TG"
"GH04-0014","TAADA","YS1200FM(T) (Back-flued Type)","TG"
"GH04-0015","Sakura","SH-100RF(LPG)","LPG"
"GH04-0015","Sakura","SH-100RF(TG)","TG"
"GH04-0015","Sakura","SH-100TF(LPG)","LPG"
"GH04-0015","Sakura","SH-100TF(TG)","TG"
"GH04-0016","TAADA","YS1201FM","LPG"
"GH04-0016","TAADA","YS1201FM(T)","TG"
"GH04-0016","TAADA","YS1601FM","LPG"
"GH04-0016","TAADA","YS1601FM(T)","TG"
"GH04-0017","Sakura","SH-120RF(LPG)","LPG"
"GH04-0017","Sakura","SH-120RF(TG)","TG"
"GH04-0017","Sakura","SH-120TF(LPG)","LPG"
"GH04-0017","Sakura","SH-120TF(TG)","TG"
"GH04-0018","TRIUMPHAL","TR-12LT (Top-flued Type)","TG"
"GH04-0018","TRIUMPHAL","TR-12LT (Back-flued Type)","TG"
"GH04-0019","LIGHTING","LG-WHT12L","TG"
"GH04-0019","LIGHTING","LG-WH12L","LPG"
"GH04-0020","TGC","NJW220TFQL (TG)","TG"
"GH04-0020","TGC","NJW160TFQL (TG)","TG"
"GH04-0021","GASTAR","GH-13A (GP)(for LPG)(Top Flue)","LPG"
"GH04-0021","GASTAR","GH-13A (GP)(for LPG)(Back Flue)","LPG"
"GH04-0021","GASTAR","GH-10A(GP)(for LPG)","LPG"
"GH04-0021","GASTAR","GH-10A(TP)(for TG)","TG"
"GH04-0022","NORITZ","NR24DQF","TG"
"GH04-0022","NORITZ","NR32DQF","TG"
"GH04-0023","TGC","NR12RF (for TG)","TG"
"GH04-0023","TGC","NR16RF (for TG)","TG"
"GH04-0023","TGC","RJW150SFL (for TG)","TG"
"GH04-0023","TGC","RJW200SFL (for TG)","TG"
"GH04-0023","TGC","TSTW198SFL (for TG)","TG"
"GH04-0024","SIMPA","SSTW10BF (for TG)","TG"
"GH04-0025","TGC","RJW160TFL (for TG)","TG"
"GH04-0025","TGC","RJW160TFQL (for TG)","TG"
"GH04-0025","TGC","RJW220TFL (for TG)","TG"
"GH04-0025","TGC","RJW220TFQL (for TG)","TG"
"GH04-0026","TGC","NJW220TFL (for TG)","TG"
"GH04-0026","TGC","NJW160TFL (for TG)","TG"
"GH04-0027","RINNAI","TRJW120RFL (for LPG)","LPG"
"GH04-0027","RINNAI","TRJW160RFL (for LPG)","LPG"
"GH04-0027","RINNAI","RRJW150SFD (Back Flue) (for LPG)","LPG"
"GH04-0028","TGC","TGW128 (for TG)","TG"
"GH04-0028","TGC","TGW128D (for TG)","TG"
"GH04-0028","TGC","TGW128L (for TG)","TG"
"GH04-0028","TGC","TSTW128SFR (for TG)","TG"
"GH04-0028","TGC","TGW168 (for TG)","TG"
"GH04-0028","TGC","TGW168D (for TG)","TG"
"GH04-0028","TGC","TGW168L (for TG)","TG"
"GH04-0028","TGC","TSTW168SFR (for TG)","TG"
"GH04-0029","SIMPA","STW100RF (for TG)","TG"
