﻿"Registration No.","Brand","Model","Rated Wattage (kW)","Remarks"
"GC13-0001","SIMPA","SUZH2 (TG)","Left : 5.2 Right : 5.2","TG"
"GC13-0002","SIMPA","SUZH2H (TG)","Left : 5.2 Right : 5.2","TG"
"GC13-0003","SIMPA","SUZH2B (TG)","Left : 6 Right : 6","TG"
"GC13-0004","PHILCO","PH2753B","Left : 6 Right : 6","TG"
"GC13-0005","PHILCO","PH2753B-LP","Left : 4.5 Right : 4.5","LPG"
"GC13-0006","PHILCO","PH3863B","Left : 6 Middle : 2.5 Right : 6","TG"
"GC13-0007","PHILCO","PH3863B-LP","Left : 4.5 Middle : 1.8 Right : 4.5","LPG"
"GC14-0001","SIMPA","SHZB62S","Left : 5 Right : 5","TG"
"GC14-0002","SIMPA","SUZB62-G","Left : 4.8 Right : 4.8","TG"
"GC14-0003","MEO","MUZB11-G","4.8","TG"
"GC14-0004","MEO","MUZH1","5","TG"
"GC14-0005","MEO","MUZH1-L","4.5","LPG"
"GC14-0006","MEO","MUZH1B","5.8","TG"
"GC14-0007","MEO","MUZB1B-L","4.5","LPG"
"GC14-0008","MEO","MWZB621-G","Left : 4.8 Right : 4.8","TG"
"GC14-0009","MEO","MWZB621-G-L","Left : 4.6 Right : 4.6","LPG"
"GC14-0010","MEO","MWZH21","Left : 5.5 Right : 5.5","TG"
"GC14-0011","MEO","MWZH21-L","Left : 4.5 Right : 4.5","LPG"
"GC14-0012","Blue flame","JZR-THF-1B","9.3","TG"
"GC14-0013","RINNAI","RRSH2","Left : 5 Right : 5","LPG"
"GC14-0014","SIMPA","SRSH1","5.9","TG"
"GC14-0015","SIMPA","SRSH21","Left : 5.9 Right : 5.9","TG"
"GC14-0016","HIBACHI","HY-288 (LPG)","Left : 4.6 Right : 4.6","LPG"
"GC14-0017","HIBACHI","HY-288 (TG)","Left : 6.0 Right : 6.0","TG"
"GC14-0018","HIBACHI","HY-228 (LPG)","Left : 4.6 Right : 4.6","LPG"
"GC14-0019","HIBACHI","HY-228 (TG)","Left : 6.2 Right : 6.2","TG"
"GC14-0020","HIBACHI","HY-2612AT (TG)","Left : 5.8 Right : 5.8","TG"
"GC14-0021","HIBACHI","HY-2612AT (LPG)","Left : 4.6 Right : 4.6","LPG"
"GC14-0022","HIBACHI","HY-3612AS (LPG)","Left : 4.6 Middle : 1.1 Right : 4.6","LPG"
"GC14-0023","HIBACHI","HY-3612AS (TG)","Left : 5.8 Middle : 1.5 Right : 5.8","TG"
"GC14-0024","HIBACHI","HY-9999S6 (TG)","Left : 6.0 Right : 6.0","TG"
"GC14-0025","HIBACHI","HY-9999S6 (LPG)","Left : 4.6 Right : 4.6","LPG"
"GC14-0026","HIBACHI","HY-2000S6 (TG)","Left : 6.0 Right : 6.0","TG"
"GC14-0027","HIBACHI","HY-2000S6 (LPG)","Left : 4.6 Right : 4.6","LPG"
"GC14-0028","HIBACHI","HY-2018S6 (TG)","6","TG"
"GC14-0029","HIBACHI","HY-2018S6 (LPG)","4.6","LPG"
"GC14-0030","HIBACHI","HY-9918S6 (LPG)","4.6","LPG"
"GC14-0031","HIBACHI","HY-1316BS (TG)","5.8","TG"
"GC14-0032","HIBACHI","HY-1316BS (LPG)","4.5","LPG"
"GC14-0033","HIBACHI","HY-2316BS (TG)","Top : 2.5 Bottom : 1.3","TG"
"GC14-0034","HIBACHI","HY-2316BS (LPG)","Top : 1.8 Bottom : 1.2","LPG"
"GC14-0035","TRIUMPHAL","TR-688 (TG)","Left : 6.0 Right : 6.0","TG"
"GC14-0036","German Pool","GP11-1-TG (TG)","5.2","TG"
"GC14-0037","TAADA","GA0201S","Left : 4.6 Right : 4.6","LPG"
"GC14-0038","TAADA","GA0201S(T)","Left : 5.0 Right : 5.0","TG"
"GC14-0039","TAADA","GA021S","Left : 4.5 Right : 4.5","LPG"
"GC14-0040","TAADA","GA021S(T)","Left : 4.8 Right : 4.8","TG"
"GC14-0041","TAADA","GA021SF","Left : 4.5 Right : 4.5","LPG"
"GC14-0042","TAADA","GA021SF(T)","Left : 4.8 Right : 4.8","TG"
"GC14-0043","TAADA","GA023S","Left : 4.6 Right : 4.6","LPG"
"GC14-0044","TAADA","GA023S(T)","Left : 5.2 Right : 5.2","TG"
"GC14-0045","TAADA","GA0311GT","Left : 4.6 Right : 4.6","LPG"
"GC14-0046","TAADA","GA0311GT(T)","Left : 5.2 Right : 5.2","TG"
"GC14-0047","TAADA","GA033GT","Left : 5.0 Middle : 2.8 Right : 5.0","LPG"
"GC14-0048","TAADA","GA033GT(T)","Left : 5.0 Middle : 2.8 Right : 5.0","TG"
"GC14-0049","TAADA","GA036GT","Left : 4.8 Right : 4.8","LPG"
"GC14-0050","TAADA","GA036GT(T)","Left : 4.6 Right : 4.6","TG"
"GC14-0051","TAADA","GA131GT","4.8","LPG"
"GC14-0052","TAADA","GA131GT(T)","4.6","TG"
"GC14-0053","German Pool","GP11-1-LG (LPG)","4.5","LPG"
"GC14-0054","German Pool","GP11-2-LG (LPG)","Left : 4.5 Right : 4.5","LPG"
"GC14-0055","German Pool","GP11-2-TG (TG)","Left : 5.2 Right : 5.2","TG"
"GC14-0056","German Pool","GP11-2M-LG (LPG)","Left : 4.5 Right : 2.0","LPG"
"GC14-0057","German Pool","GP11-2M-TG (TG)","Left : 5.2 Right : 2.5","TG"
"GC14-0058","German Pool","GP11-3-LG (LPG)","Left : 4.5 Middle : 2.0 Right : 4.5","LPG"
"GC14-0059","German Pool","GP11-3-TG (TG)","Left : 5.2 Middle : 2.5 Right : 5.2","TG"
