﻿"Announcement Date","Lift levels","Rated Speed","Average No. of
Landings","Average Monthly Maintenance Fee ($)"
"2015-05-27","1 to 15","≤ 1.5 m/s","8","4345"
"2015-05-27","1 to 15","> 1.5 m/s","11","6149"
"2015-05-27","16 to 25","≤ 2.0 m/s","21","5675"
"2015-05-27","16 to 25","> 2.0 m/s","19","8462"
"2015-05-27","26 to 35","≤ 3.0 m/s","28","6583"
"2015-05-27","26 to 35","> 3.0 m/s","18","10832"
"2015-05-27","more than 35","≤ 3.5 m/s","30","8375"
"2015-05-27","more than 35","> 3.5 m/s","16","14405"
"2015-11-30","1 to 15","≤ 1.5 m/s","8","4373"
"2015-11-30","1 to 15","> 1.5 m/s","11","6274"
"2015-11-30","16 to 25","≤ 2.0 m/s","21","5479"
"2015-11-30","16 to 25","> 2.0 m/s","18","8495"
"2015-11-30","26 to 35","≤ 3.0 m/s","28","6958"
"2015-11-30","26 to 35","> 3.0 m/s","18","10896"
"2015-11-30","more than 35","≤ 3.5 m/s","32","11215"
"2015-11-30","more than 35","> 3.5 m/s","16","15104"
"2016-05-23","1 to 15","≤ 1.5 m/s","8","4506"
"2016-05-23","1 to 15","> 1.5 m/s","11","6478"
"2016-05-23","16 to 25","≤ 2.0 m/s","21","5595"
"2016-05-23","16 to 25","> 2.0 m/s","18","8716"
"2016-05-23","26 to 35","≤ 3.0 m/s","27","7341"
"2016-05-23","26 to 35","> 3.0 m/s","17","11252"
"2016-05-23","more than 35","≤ 3.5 m/s","32","11301"
"2016-05-23","more than 35","> 3.5 m/s","16","15866"
"2016-11-18","1 to 15","≤ 1.5 m/s","8","4625"
"2016-11-18","1 to 15","> 1.5 m/s","11","6628"
"2016-11-18","16 to 25","≤ 2.0 m/s","21","5747"
"2016-11-18","16 to 25","> 2.0 m/s","18","8845"
"2016-11-18","26 to 35","≤ 3.0 m/s","27","7545"
"2016-11-18","26 to 35","> 3.0 m/s","17","11585"
"2016-11-18","more than 35","≤ 3.5 m/s","33","11366"
"2016-11-18","more than 35","> 3.5 m/s","16","15937"
"2017-05-22","1 to 15","≤ 1.5 m/s","8","4679"
"2017-05-22","1 to 15","> 1.5 m/s","11","6721"
"2017-05-22","16 to 25","≤ 2.0 m/s","21","5797"
"2017-05-22","16 to 25","> 2.0 m/s","18","9063"
"2017-05-22","26 to 35","≤ 3.0 m/s","27","7962"
"2017-05-22","26 to 35","> 3.0 m/s","17","11733"
"2017-05-22","more than 35","≤ 3.5 m/s","33","11241"
"2017-05-22","more than 35","> 3.5 m/s","16","16424"
"2017-11-21","1 to 15","≤ 1.5 m/s","7","4744"
"2017-11-21","1 to 15","> 1.5 m/s","10","6793"
"2017-11-21","16 to 25","≤ 2.0 m/s","20","5852"
"2017-11-21","16 to 25","> 2.0 m/s","18","9077"
"2017-11-21","26 to 35","≤ 3.0 m/s","26","7958"
"2017-11-21","26 to 35","> 3.0 m/s","16","12250"
"2017-11-21","more than 35","≤ 3.5 m/s","35","11328"
"2017-11-21","more than 35","> 3.5 m/s","16","17562"
"2018-05-25","1 to 15","≤ 1.5 m/s","8","4767"
"2018-05-25","1 to 15","> 1.5 m/s","10","6834"
"2018-05-25","16 to 25","≤ 2.0 m/s","20","5877"
"2018-05-25","16 to 25","> 2.0 m/s","18","9096"
"2018-05-25","26 to 35","≤ 3.0 m/s","26","7984"
"2018-05-25","26 to 35","> 3.0 m/s","17","11958"
"2018-05-25","more than 35","≤ 3.5 m/s","34","11626"
"2018-05-25","more than 35","> 3.5 m/s","15","16865"
"2018-11-23","1 to 15","≤ 1.5 m/s","8","4777"
"2018-11-23","1 to 15","> 1.5 m/s","10","7151"
"2018-11-23","16 to 25","≤ 2.0 m/s","20","6018"
"2018-11-23","16 to 25","> 2.0 m/s","18","9261"
"2018-11-23","26 to 35","≤ 3.0 m/s","26","7993"
"2018-11-23","26 to 35","> 3.0 m/s","17","12366"
"2018-11-23","more than 35","≤ 3.5 m/s","28","12745"
"2018-11-23","more than 35","> 3.5 m/s","16","19111"
"2019-05-27","1 to 15","≤ 1.5 m/s","8","5029"
"2019-05-27","1 to 15","> 1.5 m/s","11","7244"
"2019-05-27","16 to 25","≤ 2.0 m/s","20","6349"
"2019-05-27","16 to 25","> 2.0 m/s","18","9890"
