﻿"Announcement Date","Lift levels","Rated Speed","Average No. of
Landings","Average Monthly Maintenance Fee ($)"
"2014-11-25","1 to 15","≤ 1.0 m/s","8","3209"
"2014-11-25","1 to 15","> 1.0 m/s","9","3620"
"2014-11-25","16 to 25","≤ 1.5 m/s","13","3317"
"2014-11-25","16 to 25","> 1.5 m/s","19","4290"
"2014-11-25","26 to 35","≤ 1.75 m/s","22","4388"
"2014-11-25","26 to 35","> 1.75 m/s","30","6097"
"2014-11-25","more than 35","≤ 2.5 m/s","36","6759"
"2014-11-25","more than 35","> 2.5 m/s","46","8399"
"2015-05-27","1 to 15","≤ 1.0 m/s","8","3261"
"2015-05-27","1 to 15","> 1.0 m/s","9","3855"
"2015-05-27","16 to 25","≤ 1.5 m/s","14","3365"
"2015-05-27","16 to 25","> 1.5 m/s","19","4476"
"2015-05-27","26 to 35","≤ 1.75 m/s","22","4604"
"2015-05-27","26 to 35","> 1.75 m/s","29","6043"
"2015-05-27","more than 35","≤ 2.5 m/s","35","6822"
"2015-05-27","more than 35","> 2.5 m/s","47","8301"
"2015-11-30","1 to 15","≤ 1.0 m/s","8","3443"
"2015-11-30","1 to 15","> 1.0 m/s","9","3927"
"2015-11-30","16 to 25","≤ 1.5 m/s","14","3624"
"2015-11-30","16 to 25","> 1.5 m/s","19","4654"
"2015-11-30","26 to 35","≤ 1.75 m/s","22","4692"
"2015-11-30","26 to 35","> 1.75 m/s","29","6185"
"2015-11-30","more than 35","≤ 2.5 m/s","35","7016"
"2015-11-30","more than 35","> 2.5 m/s","46","8318"
"2016-05-23","1 to 15","≤ 1.0 m/s","8","3524"
"2016-05-23","1 to 15","> 1.0 m/s","10","4105"
"2016-05-23","16 to 25","≤ 1.5 m/s","14","3773"
"2016-05-23","16 to 25","> 1.5 m/s","19","4736"
"2016-05-23","26 to 35","≤ 1.75 m/s","22","4889"
"2016-05-23","26 to 35","> 1.75 m/s","28","6367"
"2016-05-23","more than 35","≤ 2.5 m/s","35","7276"
"2016-05-23","more than 35","> 2.5 m/s","46","8388"
"2016-11-18","1 to 15","≤ 1.0 m/s","8","3578"
"2016-11-18","1 to 15","> 1.0 m/s","9","4277"
"2016-11-18","16 to 25","≤ 1.5 m/s","14","3836"
"2016-11-18","16 to 25","> 1.5 m/s","19","4819"
"2016-11-18","26 to 35","≤ 1.75 m/s","22","5021"
"2016-11-18","26 to 35","> 1.75 m/s","28","6453"
"2016-11-18","more than 35","≤ 2.5 m/s","35","7377"
"2016-11-18","more than 35","> 2.5 m/s","46","8486"
"2017-05-22","1 to 15","≤ 1.0 m/s","8","3726"
"2017-05-22","1 to 15","> 1.0 m/s","10","4411"
"2017-05-22","16 to 25","≤ 1.5 m/s","14","3955"
"2017-05-22","16 to 25","> 1.5 m/s","19","4950"
"2017-05-22","26 to 35","≤ 1.75 m/s","22","5062"
"2017-05-22","26 to 35","> 1.75 m/s","28","6498"
"2017-05-22","more than 35","≤ 2.5 m/s","35","7614"
"2017-05-22","more than 35","> 2.5 m/s","46","8595"
"2017-11-21","1 to 15","≤ 1.0 m/s","8","3823"
"2017-11-21","1 to 15","> 1.0 m/s","9","4448"
"2017-11-21","16 to 25","≤ 1.5 m/s","15","4003"
"2017-11-21","16 to 25","> 1.5 m/s","18","5163"
"2017-11-21","26 to 35","≤ 1.75 m/s","22","5095"
"2017-11-21","26 to 35","> 1.75 m/s","27","6524"
"2017-11-21","more than 35","≤ 2.5 m/s","35","7648"
"2017-11-21","more than 35","> 2.5 m/s","46","8626"
"2018-05-25","1 to 15","≤ 1.0 m/s","8","3824"
"2018-05-25","1 to 15","> 1.0 m/s","9","4468"
"2018-05-25","16 to 25","≤ 1.5 m/s","14","4064"
"2018-05-25","16 to 25","> 1.5 m/s","18","5277"
"2018-05-25","26 to 35","≤ 1.75 m/s","22","5199"
"2018-05-25","26 to 35","> 1.75 m/s","27","6717"
"2018-05-25","more than 35","≤ 2.5 m/s","35","7690"
"2018-05-25","more than 35","> 2.5 m/s","45","8716"
"2018-11-23","1 to 15","≤ 1.0 m/s","8","3827"
"2018-11-23","1 to 15","> 1.0 m/s","9","4580"
"2018-11-23","16 to 25","≤ 1.5 m/s","15","4187"
"2018-11-23","16 to 25","> 1.5 m/s","18","5428"
"2018-11-23","26 to 35","≤ 1.75 m/s","22","5346"
"2018-11-23","26 to 35","> 1.75 m/s","27","6740"
"2018-11-23","more than 35","≤ 2.5 m/s","34","7702"
"2018-11-23","more than 35","> 2.5 m/s","43","8788"
"2019-05-27","1 to 15","≤ 1.0 m/s","8","3936"
"2019-05-27","1 to 15","> 1.0 m/s","9","4741"
"2019-05-27","16 to 25","≤ 1.5 m/s","15","4366"
"2019-05-27","16 to 25","> 1.5 m/s","18","5584"
