Year,Energy End-use (TJ)/ GDP (HK$ billion),Energy End-use/ Capita (GJ),Electricity/ Capita (GJ),Population ('000),GDP in chained 2013 dollars (HK$ million),Energy End-use (TJ)
2003,204,41.7,20.57,6731,1375870,280665
2004,187,41.32,20.82,6784,1495572,280315
2005,175,41.18,21.16,6813,1606067,280537
2006,164,41.01,21.18,6857,1719015,281204
2007,154,40.84,21.26,6916,1830145,282440
2008,151,40.45,21.18,6958,1869088,281438
2009,153,39.98,21.42,6973,1823125,278799
2010,145,40.11,21.48,7024,1946507,281729
2011,139,39.98,21.44,7072,2040225,282716
2012,138,39.96,21.68,7155,2074915,285881
2013,133,39.54,21.34,7188,2138660,284210
