Year,Residential (Unit : Terajoule),Residential Percentage (%),Commercial (Unit : Terajoule),Commercial Percentage (%),Industrial (Unit : Terajoule),Industrial Percentage (%),Transport (Unit : Terajoule),Transport Percentage (%)
2003,53853,19,103859,37,20389,7,102564,37
2004,53053,19,105800,38,20686,7,100776,36
2005,54759,20,107281,38,19809,7,98689,35
2006,53982,19,111884,40,18934,7,96404,34
2007,54717,19,113914,40,17645,6,96165,34
2008,55849,20,113753,40,17332,6,94504,34
2009,57731,21,114297,41,16129,6,90643,33
2010,58396,21,116391,41,16053,6,90889,32
2011,59544,21,117663,42,14735,5,90774,32
2012,60888,21,119843,42,14727,5,90423,32
2013,59459,21,119965,42,14588,5,90198,32
