Year,Restaurant (Unit : Terajoule),Retail (Unit : Terajoule),Office (Unit : Terajoule),Accommodation (Unit : Terajoule),Human Health (Unit : Terajoule),Education (Unit : Terajoule),Other Commercial (Unit : Terajoule)
2003,13750,16230,13858,-,-,-,41083
2004,13364,16634,14327,-,-,-,42346
2005,11820,15049,13818,-,-,-,47874
2006,12136,16213,13190,-,-,-,51779
2007,11681,16624,12570,-,-,-,54176
2008,13257,15686,11894,-,-,-,54706
2009,12990,15960,11788,-,-,-,55991
2010,14372,15711,12195,-,-,-,55616
2011,11894,16881,12484,-,-,-,58335
2012,12265,17238,12663,10211,3321,3164,42951
2013,12336,16831,12544,11386,3317,3102,41964
