Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
2003,19279,36,208,0,34365,64
2004,18770,35,149,0,34134,64
2005,18839,34,109,0,35811,65
2006,18476,34,79,0,35428,66
2007,18238,33,57,0,36422,67
2008,18708,33,41,0,37100,66
2009,18736,32,23,0,38972,68
2010,19038,33,13,0,39344,67
2011,19663,33,8,0,39872,67
2012,19692,32,8,0,41189,68
2013,19510,33,8,0,39941,67
