Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
2003,1039,5,4499,22,14851,73
2004,975,5,4281,21,15430,75
2005,917,5,4256,21,14636,74
2006,926,5,3994,21,14015,74
2007,917,5,3623,21,13104,74
2008,927,5,4223,24,12182,70
2009,923,6,4063,25,11143,69
2010,937,6,4035,25,11082,69
2011,959,7,4246,29,9530,65
2012,1112,8,4259,29,9356,64
2013,1225,8,4218,29,9144,63
