Year,Cooking (Unit : Terajoule),Space Conditioning (Unit : Terajoule),Hot Water (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Office Equipment (Unit : Terajoule),Others (Unit : Terajoule)
2003,4412,3224,3557,1159,1668,1294,510
2004,4312,3019,3472,1090,1662,1285,515
2005,4388,2997,3533,1086,1754,1354,550
2006,4396,2849,3509,1035,1770,1367,563
2007,4402,2773,3509,1009,1826,1414,589
2008,4467,2620,3567,952,1825,1421,599
2009,4546,2801,3566,963,1863,1505,671
2010,4661,2870,3557,947,1818,1558,742
2011,4849,2931,3596,942,1763,1642,841
2012,4940,3029,3591,970,1725,1794,995
2013,4969,2691,3605,958,1679,1876,1058
