Year,Space Conditioning (Unit : Terajoule),Cooking (Unit : Terajoule),Industrial Process/ Equipment (Unit : Terajoule),Lighting (Unit : Terajoule),Refrigeration (Unit : Terajoule),Hot Water  (Unit : Terajoule),Goods Vehicle (Unit : Terajoule),Bus (Unit : Terajoule),Taxi (Unit : Terajoule),Car (Unit : Terajoule),Motorcycle (Unit : Terajoule),Rail (Unit : Terajoule),Marine (Unit : Terajoule),Others (Unit : Terajoule)
2003,45794,30720,15285,22107,6761,12583,35377,21238,11479,17522,442,4330,11972,45055
2004,46186,31469,15487,22190,6796,12396,33768,21326,10844,16987,440,4996,12217,45213
2005,46658,30946,15994,22536,7446,12695,32830,20389,12505,16682,454,5183,10462,45757
2006,46502,31836,16465,21608,7918,12776,32551,20301,13797,16267,426,2454,10413,47890
2007,45298,32885,17071,20372,8496,13172,31771,19832,14102,17118,463,2506,10158,49197
2008,43392,34023,17734,18965,9121,13788,30438,18971,15142,17059,480,2527,9680,50117
2009,44117,33302,17173,19199,9244,13824,28501,19150,13131,17449,465,2529,9228,51487
2010,45511,33379,17413,19563,9213,13936,28585,18842,13373,18247,436,2542,8672,52019
2011,46204,32882,17855,20045,8962,14119,28010,18911,13593,18879,424,2609,8245,51977
2012,47158,32626,18332,20411,8834,14113,26941,19128,13469,19561,423,2722,8077,54086
2013,45562,32792,18669,20446,8716,14226,25534,19144,13319,21158,406,2796,7739,53703
