Year,Space Conditioning (Unit : Terajoule),Lighting (Unit : Terajoule),Office Equipment (Unit : Terajoule),Hot Water & Refrigeration (Unit : Terajoule),Others (Unit : Terajoule)
2003,8992,5667,1546,956,23922
2004,9414,5773,1613,1060,24487
2005,10619,7888,2138,1421,25808
2006,10572,7766,2573,2069,28800
2007,10348,7527,2881,2863,30558
2008,9672,7207,3092,3657,31079
2009,9860,7321,3087,3676,32047
2010,10154,7586,3156,3886,30835
2011,11842,8334,3012,3827,31320
2012,5994,6228,1856,2233,26641
2013,6047,6292,1859,2195,25571
