Year,Energy End-use (TJ)/ GDP (HK$ billion),Energy End-use (TJ),GDP in Hong Kong in chained 2018 HKD (HK$ million),Energy End-use/ Capita (GJ),Electricity/ Capita (GJ),Population ('000)
2008,130,281438,2158662,40.45,21.18,6958
2009,132,278799,2105579,39.98,21.42,6973
2010,125,281729,2248078,40.11,21.48,7024
2011,120,282251,2356315,39.91,21.44,7072
2012,119,285007,2396379,39.86,21.69,7150
2013,115,283003,2470704,39.42,21.36,7179
2014,113,287765,2538956,39.8,21.88,7230
2015,111,287286,2599581,39.4,21.72,7291
2016,109,288400,2655977,39.31,21.65,7337
2017,104,286270,2756666,38.73,21.37,7392
2018,102,288305,2835161,38.69,21.41,7451
