Year,Goods Vehicle (Unit : Terajoule),Goods Vehicle Percentage (%),Bus (Unit : Terajoule),Bus Percentage (%),Taxi (Unit : Terajoule),Taxi Percentage (%),Car (Unit : Terajoule),Car Percentage (%),Motorcycle (Unit : Terajoule),Motorcycle Percentage (%),Industrial Process/ Equipment (Unit : Terajoule),Industrial Process/ Equipment Percentage (%),Marine (Unit : Terajoule),Marine Percentage (%),Others (Unit : Terajoule),Others Percentage (%)
2008,30438,36,17485,21,2,0,17059,20,480,1,6503,8,9680,11,2713,3
2009,28501,35,17514,21,2,0,17448,21,465,1,6341,8,9228,11,2695,3
2010,28585,35,17077,21,1,0,18247,22,436,1,6423,8,8672,11,2346,3
2011,27818,34,16997,21,1,0,18795,23,425,1,6912,9,8245,10,1885,2
2012,26681,33,17212,21,1,0,19432,24,421,1,7004,9,8077,10,1482,2
2013,25126,31,17114,21,1,0,20955,26,411,1,7376,9,7739,10,1196,1
2014,24510,31,16795,21,1,0,20815,26,424,1,7390,9,7705,10,1133,1
2015,24782,31,16556,21,1,0,21764,27,448,1,7666,10,7792,10,944,1
2016,24718,31,16239,20,-,-,22880,29,462,1,7631,10,7474,9,782,1
2017,24845,31,16002,20,-,-,22996,29,489,1,7899,10,7459,9,696,1
2018,24837,31,15543,19,-,-,23606,29,485,1,8142,10,7006,9,650,1
