Year,Town Gas & Liquefied Petroleum Gas (Unit : Terajoule),Town Gas & Liquefied Petroleum Gas Percentage (%),Oil & Coal Products (Unit : Terajoule),Oil & Coal Products Percentage (%),Electricity (Unit : Terajoule),Electricity Percentage (%)
2008,18708,33,41,0,37100,66
2009,18736,32,23,0,38972,68
2010,19038,33,13,0,39344,67
2011,18945,32,8,0,39872,68
2012,18734,31,8,0,41189,69
2013,18447,32,7,0,39941,68
2014,18417,30,7,0,43415,70
2015,17730,29,8,0,42368,70
2016,18151,30,10,0,43120,70
2017,17850,30,14,0,42127,70
2018,18814,31,14,0,41965,69
