Year,Air Conditioning (Unit : Terajoule),Air Conditioning Percentage (%),Lighting (Unit : Terajoule),Lighting Percentage (%),Refrigeration (Unit : Terajoule),Refrigeration Percentage (%),Industrial Process/ Equipment (Unit : Terajoule),Industrial Process/ Equipment Percentage (%),Cooking (Unit : Terajoule),Cooking Percentage (%),Hot Water (Unit : Terajoule),Hot Water Percentage (%),Office Equipment (Unit : Terajoule),Office Equipment Percentage (%),Vertical Transport (Unit : Terajoule),Vertical Transport Percentage (%),Others (Unit : Terajoule),Others Percentage (%)
2008,43392,29,18965,13,9121,6,10320,7,10929,7,5373,4,11246,8,,,37997,26
2009,44117,30,19199,13,9244,6,9926,7,10959,7,5274,4,11480,8,,,39167,26
2010,45511,30,19563,13,9213,6,10016,7,11430,8,5015,3,11758,8,,,38354,25
2011,44844,30,19200,13,8536,6,9060,6,10759,7,4944,3,12597,8,,,41665,27
2012,45674,29,19450,13,8318,5,8912,6,11108,7,4713,3,13166,8,,,43738,28
2013,44839,29,18828,12,7678,5,9022,6,12898,8,5174,3,12078,8,,,42844,28
2014,48556,31,18414,12,7534,5,9150,6,13518,9,5816,4,11765,7,,,43395,27
2015,48543,31,18124,11,6977,4,9308,6,14011,9,6008,4,11261,7,,,44148,28
2016,48579,31,17670,11,6491,4,8786,6,14725,9,6684,4,10931,7,,,44974,28
2017,48829,31,17347,11,5953,4,8840,6,15253,10,6768,4,10431,7,14093,9,30464,19
2018,50605,32,17693,11,6022,4,8962,6,15527,10,6816,4,10592,7,14401,9,28875,18
