Year,Air Conditioning (Unit : Terajoule),Air Conditioning Percentage (%),Cooking (Unit : Terajoule),Cooking Percentage (%),Industrial Process/ Equipment (Unit : Terajoule),Industrial Process/ Equipment Percentage (%),Lighting (Unit : Terajoule),Lighting Percentage (%),Office Equipment (Unit : Terajoule),Office Equipment Percentage (%),Refrigeration (Unit : Terajoule),Refrigeration Percentage (%),Hot Water (Unit : Terajoule),Hot Water Percentage (%),Vertical Transport (Unit : Terajoule),Vertical Transport Percentage (%),Goods Vehicle (Unit : Terajoule),Goods Vehicle Percentage (%),Bus (Unit : Terajoule),Bus Percentage (%),Taxi (Unit : Terajoule),Taxi Percentage (%),Car (Unit : Terajoule),Car Percentage (%),Marine (Unit : Terajoule),Marine Percentage (%),Others (Unit : Terajoule),Others Percentage (%)
2008,43392,15,34023,12,17734,6,18965,7,11246,4,9121,3,13788,5,-,-,30438,11,18971,7,15142,5,17059,6,9680,3,41877,15
2009,44117,16,33302,12,17173,6,19199,7,11480,4,9244,3,13824,5,-,-,28501,10,19150,7,13131,5,17449,6,9228,3,43001,15
2010,45511,16,33379,12,17413,6,19563,7,11758,4,9213,3,13936,5,-,-,28585,10,18842,7,13373,5,18247,6,8672,3,43239,15
2011,44844,16,32013,11,16962,6,19200,7,12597,4,8536,3,14186,5,-,-,27818,10,18911,7,13593,5,18795,7,8245,3,46552,16
2012,45675,16,31823,11,17063,6,19450,7,13166,5,8318,3,14109,5,-,-,26681,9,19128,7,13469,5,19432,7,8077,3,48615,17
2013,44839,16,33068,12,17663,6,18828,7,12078,4,7678,3,14864,5,-,-,25126,9,19144,7,13319,5,20955,7,7739,3,47701,17
2014,48556,17,33201,12,17853,6,18414,6,11765,4,7534,3,15958,6,-,-,24510,9,19285,7,13696,5,20815,7,7705,3,48473,17
2015,48543,17,32879,11,18316,6,18124,6,11261,4,6977,2,16246,6,-,-,24782,9,19168,7,12437,4,21764,8,7792,3,48997,17
2016,48580,17,33361,12,17649,6,17670,6,10931,4,6491,2,17546,6,-,-,24718,9,18918,7,12288,4,22880,8,7474,3,49895,17
2017,48830,17,33384,12,18048,6,17347,6,10431,4,5953,2,17955,6,14477,5,24845,9,18663,7,10686,4,22996,8,7459,3,49674,17
2018,50606,18,34630,12,18523,6,17693,6,10592,4,6022,2,18309,6,14857,5,24837,9,18286,6,9519,3,23606,8,7006,2,33817,12
